"Operator Name","Serial Number","Route number","Start Point","Finish Point",via,Type,"Subsidised Service",Subsidies,"Operational Areas","Registration Type","Short Notice","Received Date","Effective Date","End Date"
"First West of England Limited",PH0000132/01010348/18,7,"Bristol City Centre, Broad Quay (010000002)","Staple Hill (0170SGY38492)","Crofts End","Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,"15 Aug 2023 08:52:22","03 Sep 2023",
"First West of England Limited",PH0000132/01010348/18,6,"Bristol City Centre, Broad Quay (010000002)","Kingswood Cecil Road (0170SGB20113)","Crofts End","Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,"15 Aug 2023 08:52:22","03 Sep 2023",
"First West of England Limited",PH0000132/01010420/1,U2,"Bristol City Centre, Rupert Street (0100BRA16911)","University of Bristol, Langford Veterinary School (019000022)",,"Normal Stopping Service",No,,"Bristol City Council, ",Change,no,"26 Jul 2023 11:17:40","03 Sep 2023",
"First West of England Limited",PH0000132/01010335/27,76,"Hengrove Depot Entrance (0100FBX18342 / 0100FBX18339)","Henbury Crow Lane (0100BRP91057 / 0100BRP91055); Cribbs Causeway Bus Station (0170SGP90858)","Bristol city centre","Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,"15 Aug 2023 08:52:39","03 Sep 2023",
"First West of England Limited",PH0000132/01010335/27,75,"Hengrove Depot Entrance (0100FBX18342 / 0100FBX18339)","Cribbs Causeway Bus Station (0170SGP90854)","Bristol city centre","Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,"15 Aug 2023 08:52:39","03 Sep 2023",
"First West of England Limited",PH0000132/01010337/18,73,"Hengrove (0100FBX18331)","Bradley Stoke Eagle Road (0170SGP90752); Bradley Stoke  Approach Road (0170SGP90761)","City Centre, Broad Quay, Bristol Parkway","Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,"26 Jul 2023 11:18:47","03 Sep 2023",
"First West of England Limited",PH0000132/01010345/26,74,"UWE Frenchay Campus (0170SGP90683)","Bristol Temple Meads Station (0100BRP90312)","City Centre","Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,"26 Jul 2023 11:29:16","03 Sep 2023",
"First West of England Limited",PH0000132/01010345/26,70,"UWE Frenchay Campus (0170SGP90683)","Hengrove Depot (0100FBX18339 / 0100FBX18342)","City Centre","Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,"26 Jul 2023 11:29:16","03 Sep 2023",
"Altonian Coaches Limited",PH1089686/01010012/1,680,Yate,"Filton College","Chipping Sodbury, Yate","Normal Stopping Service",Yes,"West of England Combined Authority, ","South Gloucestershire Council, ",Cancellation,no,"01 Aug 2023 15:10:36","03 Sep 2023",
"First West of England Limited",PH0000132/01010344/16,90,Hengrove,"Bristol City Centre, The Horsefair","Inns Court, Bedminster","Normal Stopping Service",No,,"Bristol City Council, ",Cancellation,no,"26 Jul 2023 11:19:00","03 Sep 2023",
"First West of England Limited",PH0000132/01010333/22,92,"Broadmead, The Horsefair","Hengrove Depot, Entrance/ Imperial Park","Knowle, Temple Meads","Normal Stopping Service",No,,"Bristol City Council, ",Cancellation,no,"26 Jul 2023 11:19:07","03 Sep 2023",
"First West of England Limited",PH0000132/01010331/22,24,"Ashton Gate (0100BRA10014)","Southmead Hospital (010000034)","Bedminster, Broadmead, Eastville, Lockleaze","Normal Stopping Service",No,,"Bristol City Council, ",Change,no,"15 Aug 2023 08:52:55","03 Sep 2023",
"First West of England Limited",PH0000132/01010366/17,20,"Bath City Centre, Dorchester Street","Ralph Allen School",,"Normal Stopping Service",No,,"Bath & North East Somerset Council, ",Cancellation,no,"26 Jul 2023 11:17:31","02 Sep 2023",
"Stagecoach Devon Ltd",PH1020951/01010283/0,"Forward Festival","Temple Meads (T6), Redcliffe, Bristol BS1 6QQ, UK 0100BRP90312","Black Boy Hill (A), Clifton, Bristol BS8 3HA, UK 0100BRA10941","Queen Square, Bristol BS1 4QF, UK - on return Journey return Via Baldwin Street. Each direction serving Whiteladies Road","Limited Stops",No,,"Bristol City Council, ",New,no,"31 Jul 2023 11:09:07","01 Sep 2023","02 Sep 2023"
"First West of England Limited",PH0000132/01010069/80,U2,"University of Bath","University of Bath","Lower Bristol Road","Normal Stopping Service",No,,"Bath & North East Somerset Council, ",Change,yes,"15 Aug 2023 08:50:05","19 Aug 2023",
"First West of England Limited",PH0000132/01010069/80,U1,"University of Bath","University of Bath","Bath City Centre","Normal Stopping Service",No,,"Bath & North East Somerset Council, ",Change,yes,"15 Aug 2023 08:50:05","19 Aug 2023",
"Bugler Coaches",PH1026770/01010001/0,ATG23A,"Bristol Temple Meads Station, Bristol, BS1 6QF","Fernhill Farm, Compton Martin, Bristol, BD40 6LD","Bond Street,BS1 3LX + Forge Accommodation Motel, Bridgewater Road, BS40 9UR","Limited Stops",No,,"Bristol City Council, Bath & North East Somerset Council, North Somerset Council, ",New,yes,"08 Aug 2023 14:10:19","16 Aug 2023","20 Aug 2023"
"Cheltenham & Gloucester Omnibus Co Ltd",PH0005031/01010391/0,BF,"Blackmoors Lane, Bristol BS3 2JJ, UK","Temple Meads (T6), Redcliffe, Bristol BS1 6QQ, UK","Redcliffe Way (to Stn), Queen Sq (to P&R)","Limited Stops",No,,"Bristol City Council, North Somerset Council, Wiltshire County Council",New,yes,"08 Aug 2023 09:49:32","10 Aug 2023","13 Aug 2023"
"Eurocoaches Ltd",PH0005985/01010074/1,672,"Blagdon, Seymour Arms","Broadmead (Bristol) Union Street B16",,"Normal Stopping Service",Yes,"West of England Combined Authority, ","Bristol City Council, ",Cancellation,yes,"14 Jul 2023 12:16:58","30 Jul 2023",
"Wayne Evans",PH0006019/01010001/3,435,"School Road, Brislington","Broadlands School, Keynsham","Brislington, St Annes, Broomhill","Limited Stops, 5) School or works service",No,,"Bristol City Council, Bath & North East Somerset Council, ",Cancellation,yes,,"22 Jul 2023",
"First West of England Limited",PH0000132/01010005/43,Y1,"Bristol Bus Station (01000053208)","Chipping Sodbury (0170SGP90429)","Yate Shopping Centre","Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,yes,"26 Jul 2023 11:18:21","12 Jul 2023",
"First West of England Limited",PH0000132/01010069/79,U1,"University of Bath (0180BAA01356)","University of Bath (0180BAA01356)","Bath City Centre","Normal Stopping Service",No,,"Bath & North East Somerset Council, ",Change,yes,"15 Aug 2023 08:50:28","05 Jul 2023",
"First West of England Limited",PH0000132/01010069/79,U2,"University of Bath","University of Bath","Lower Bristol Road","Normal Stopping Service",No,,"Bath & North East Somerset Council, ",Change,yes,"15 Aug 2023 08:50:28","05 Jul 2023",
"Bath Bus Company Limited",PH0006633/01010002/25,"City Route","Bath High Street/ Terrace Walk CF_0180BAC30608","Bath High Street/ Terrace Walk CF_0180BAC30608","Queens Square","Normal Stopping Service, 3) Hail & Ride",No,,"Bath & North East Somerset Council, ",Change,yes,"24 Jul 2023 06:39:11","22 Jun 2023",
"First West of England Limited",PH0000132/01010058/40,X4,"Bristol Bus Station (01000053211)","Portishead, Combe Road (0190NSC30934)",Pill,"Normal Stopping Service",No,,"Bristol City Council, ",Change,yes,"16 Jun 2023 20:55:50","18 Jun 2023",
"First West of England Limited",PH0000132/01010281/36,U5,"Bath Spa University","Bath Centre, St James's Parade","Twerton Bridge","Normal Stopping Service",No,,"Bath & North East Somerset Council, ",Change,yes,"16 Jun 2023 20:58:31","18 Jun 2023",
"First West of England Limited",PH0000132/01010353/12,A3,"Weston-Super-Mare Railway Station (0190NSC30024)","Bristol Airport (0190NSB00023)",Congresbury,"Limited Stops",No,,,Change,yes,"08 Jun 2023 17:59:04","11 Jun 2023",
"Cheltenham & Gloucester Omnibus Co Ltd",PH0005031/01010335/2,BS059,"0190NSC30653 Nailsea Link Road","0190NSC30956 Portishead Gordano School",,"Normal Stopping Service",Yes,"North Somerset Council, ","North Somerset Council, ",Change,yes,"22 May 2023 15:08:46","04 Jun 2023",
"Cheltenham & Gloucester Omnibus Co Ltd",PH0005031/01010337/2,BS057,Portishead,"Wetlands Lane",,"Normal Stopping Service",Yes,"North Somerset Council, ","North Somerset Council, ",Cancellation,yes,"19 May 2023 16:51:36","04 Jun 2023",
"Cheltenham & Gloucester Omnibus Co Ltd",PH0005031/01010385/2,X10,"0170SGP90851 Cribbs Causeway Bus Station Bay A","0790NSC30785 Clevedon Triangle",Portishead,"Normal Stopping Service",Yes,"North Somerset Council, ","South Gloucestershire Council, North Somerset Council, ",New,yes,"19 May 2023 16:33:06","04 Jun 2023",
"Stagecoach Devon Ltd",PH1020951/01010282/0,"Love Saves The Day","0190FBX18338  Long Ashton P&R, Bristol BS3 2HB, UK","0100BRP90312 Location: Temple Meads (T6), Redcliffe, Bristol BS1 6QQ, UK","Queens Square Outbound Only","Limited Stops",No,,"Bristol City Council, North Somerset Council, ",New,yes,"23 May 2023 15:03:18","27 May 2023","28 May 2023"
"First West of England Limited",PH0000132/01010281/35,U5,"Bath Spa University","Bath Centre, St James's Parade","Twerton Bridge","Normal Stopping Service",No,,"Bath & North East Somerset Council, ",Change,yes,"31 May 2023 09:45:24","08 May 2023",
